Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1611743849,2021-01-27T10:37:29Z,EIEXI,"63.976032,-22.589209",0,0,271
1611744139,2021-01-27T10:42:19Z,EIEXI,"63.976089,-22.588989",0,4,64
1611744154,2021-01-27T10:42:34Z,EIEXI,"63.976307,-22.589291",0,3,315
1611744160,2021-01-27T10:42:40Z,EIEXI,"63.976379,-22.589621",0,8,300
1611744164,2021-01-27T10:42:44Z,EIEXI,"63.976486,-22.589869",0,10,312
1611744168,2021-01-27T10:42:48Z,EIEXI,"63.976669,-22.590115",0,10,334
1611744174,2021-01-27T10:42:54Z,EIEXI,"63.976925,-22.590088",0,10,5
1611744180,2021-01-27T10:43:00Z,EIEXI,"63.977234,-22.589819",0,10,22
1611744186,2021-01-27T10:43:06Z,EIEXI,"63.977497,-22.589581",0,10,22
1611744195,2021-01-27T10:43:15Z,EIEXI,"63.977882,-22.589209",0,10,22
1611744204,2021-01-27T10:43:24Z,EIEXI,"63.978313,-22.588825",0,11,22
1611744211,2021-01-27T10:43:31Z,EIEXI,"63.978626,-22.588522",0,12,19
1611744218,2021-01-27T10:43:38Z,EIEXI,"63.979012,-22.588165",0,12,22
1611744224,2021-01-27T10:43:44Z,EIEXI,"63.979347,-22.588055",0,12,14
1611744229,2021-01-27T10:43:49Z,EIEXI,"63.979591,-22.588192",0,12,345
1611744234,2021-01-27T10:43:54Z,EIEXI,"63.979836,-22.588385",0,12,340
1611744239,2021-01-27T10:43:59Z,EIEXI,"63.980095,-22.588631",0,12,337
1611744243,2021-01-27T10:44:03Z,EIEXI,"63.980358,-22.588894",0,13,337
1611744247,2021-01-27T10:44:07Z,EIEXI,"63.980568,-22.5891",0,13,337
1611744252,2021-01-27T10:44:12Z,EIEXI,"63.980812,-22.589319",0,13,337
1611744258,2021-01-27T10:44:18Z,EIEXI,"63.981209,-22.589676",0,13,337
1611744264,2021-01-27T10:44:24Z,EIEXI,"63.981548,-22.590004",0,14,337
1611744271,2021-01-27T10:44:31Z,EIEXI,"63.981979,-22.590418",0,14,337
1611744279,2021-01-27T10:44:39Z,EIEXI,"63.982418,-22.590822",0,14,337
1611744285,2021-01-27T10:44:45Z,EIEXI,"63.982872,-22.591269",0,15,337
1611744291,2021-01-27T10:44:51Z,EIEXI,"63.983166,-22.591543",0,15,337
1611744297,2021-01-27T10:44:57Z,EIEXI,"63.983654,-22.591984",0,15,337
1611744304,2021-01-27T10:45:04Z,EIEXI,"63.984112,-22.592434",0,16,337
1611744311,2021-01-27T10:45:11Z,EIEXI,"63.984573,-22.59289",0,14,337
1611744315,2021-01-27T10:45:15Z,EIEXI,"63.984776,-22.593121",0,14,331
1611744317,2021-01-27T10:45:17Z,EIEXI,"63.984901,-22.593357",0,14,317
1611744319,2021-01-27T10:45:19Z,EIEXI,"63.984959,-22.593569",0,14,306
1611744321,2021-01-27T10:45:21Z,EIEXI,"63.985027,-22.593933",0,14,289
1611744325,2021-01-27T10:45:25Z,EIEXI,"63.98505,-22.594494",0,16,272
1611744328,2021-01-27T10:45:28Z,EIEXI,"63.985039,-22.595181",0,19,270
1611744329,2021-01-27T10:45:29Z,EIEXI,"63.985039,-22.59539",0,19,270
1611744331,2021-01-27T10:45:31Z,EIEXI,"63.985039,-22.595787",0,20,270
1611744335,2021-01-27T10:45:35Z,EIEXI,"63.985039,-22.596554",0,20,270
1611744336,2021-01-27T10:45:36Z,EIEXI,"63.985039,-22.59679",0,21,270
1611744338,2021-01-27T10:45:38Z,EIEXI,"63.985039,-22.597345",0,21,270
1611744339,2021-01-27T10:45:39Z,EIEXI,"63.985039,-22.597559",0,21,270
1611744343,2021-01-27T10:45:43Z,EIEXI,"63.985039,-22.598375",0,22,270
1611744345,2021-01-27T10:45:45Z,EIEXI,"63.98505,-22.59893",0,22,270
1611744346,2021-01-27T10:45:46Z,EIEXI,"63.98505,-22.599194",0,22,270
1611744349,2021-01-27T10:45:49Z,EIEXI,"63.98505,-22.599669",0,22,270
1611744350,2021-01-27T10:45:50Z,EIEXI,"63.98505,-22.600002",0,23,270
1611744353,2021-01-27T10:45:53Z,EIEXI,"63.98505,-22.600883",0,23,270
1611744359,2021-01-27T10:45:59Z,EIEXI,"63.98505,-22.602495",0,25,270
1611744366,2021-01-27T10:46:06Z,EIEXI,"63.98505,-22.60429",0,26,270
1611744372,2021-01-27T10:46:12Z,EIEXI,"63.98505,-22.606007",0,27,270
1611744379,2021-01-27T10:46:19Z,EIEXI,"63.98505,-22.608278",0,29,270
1611744385,2021-01-27T10:46:25Z,EIEXI,"63.98505,-22.610027",0,30,270
1611744391,2021-01-27T10:46:31Z,EIEXI,"63.98505,-22.611923",0,28,270
1611744397,2021-01-27T10:46:37Z,EIEXI,"63.98505,-22.613798",0,30,270
1611744405,2021-01-27T10:46:45Z,EIEXI,"63.98505,-22.616154",0,29,270
1611744411,2021-01-27T10:46:51Z,EIEXI,"63.98505,-22.617945",0,29,270
1611744419,2021-01-27T10:46:59Z,EIEXI,"63.98505,-22.62056",0,29,270
1611744423,2021-01-27T10:47:03Z,EIEXI,"63.985039,-22.621975",0,30,270
1611744431,2021-01-27T10:47:11Z,EIEXI,"63.98505,-22.624363",0,30,270
1611744437,2021-01-27T10:47:17Z,EIEXI,"63.98505,-22.626095",0,29,270
1611744443,2021-01-27T10:47:23Z,EIEXI,"63.98505,-22.628244",0,29,270
1611744451,2021-01-27T10:47:31Z,EIEXI,"63.98505,-22.630701",0,30,270
1611744459,2021-01-27T10:47:39Z,EIEXI,"63.98505,-22.633127",0,28,270
1611744465,2021-01-27T10:47:45Z,EIEXI,"63.98505,-22.635216",0,29,270
1611744473,2021-01-27T10:47:53Z,EIEXI,"63.98505,-22.637411",0,28,270
1611744480,2021-01-27T10:48:00Z,EIEXI,"63.98505,-22.639469",0,26,270
1611744487,2021-01-27T10:48:07Z,EIEXI,"63.98505,-22.641396",0,25,270
1611744493,2021-01-27T10:48:13Z,EIEXI,"63.98505,-22.643179",0,25,270
1611744501,2021-01-27T10:48:21Z,EIEXI,"63.98505,-22.645294",0,26,270
1611744504,2021-01-27T10:48:24Z,EIEXI,"63.98505,-22.646175",0,25,270
1611744514,2021-01-27T10:48:34Z,EIEXI,"63.98505,-22.648817",0,25,270
1611744520,2021-01-27T10:48:40Z,EIEXI,"63.98505,-22.650402",0,24,270
1611744528,2021-01-27T10:48:48Z,EIEXI,"63.98505,-22.652271",0,19,267
1611744529,2021-01-27T10:48:49Z,EIEXI,"63.985039,-22.652546",0,18,264
1611744533,2021-01-27T10:48:53Z,EIEXI,"63.984993,-22.653067",0,15,255
1611744535,2021-01-27T10:48:55Z,EIEXI,"63.984932,-22.653397",0,14,250
1611744537,2021-01-27T10:48:57Z,EIEXI,"63.984875,-22.653645",0,12,244
1611744539,2021-01-27T10:48:59Z,EIEXI,"63.984833,-22.653913",0,11,247
1611744542,2021-01-27T10:49:02Z,EIEXI,"63.984818,-22.654165",0,8,258
1611744546,2021-01-27T10:49:06Z,EIEXI,"63.984867,-22.654415",0,7,292
1611744556,2021-01-27T10:49:16Z,EIEXI,"63.985039,-22.654139",0,4,64
1611744563,2021-01-27T10:49:23Z,EIEXI,"63.985027,-22.653913",0,3,87
1611744571,2021-01-27T10:49:31Z,EIEXI,"63.985027,-22.653624",0,4,87
1611744574,2021-01-27T10:49:34Z,EIEXI,"63.985027,-22.653254",0,13,87
1611744577,2021-01-27T10:49:37Z,EIEXI,"63.985027,-22.652699",0,24,87
1611744578,2021-01-27T10:49:38Z,EIEXI,"63.985039,-22.652271",0,31,87
1611744579,2021-01-27T10:49:39Z,EIEXI,"63.985039,-22.651854",0,37,87
1611744582,2021-01-27T10:49:42Z,EIEXI,"63.98505,-22.650402",0,54,90
1611744583,2021-01-27T10:49:43Z,EIEXI,"63.98505,-22.649715",0,59,87
1611744584,2021-01-27T10:49:44Z,EIEXI,"63.98505,-22.649002",0,65,90
1611744595,2021-01-27T10:49:55Z,EIEXI,"63.985073,-22.638538",100,114,90
1611744608,2021-01-27T10:50:08Z,EIEXI,"63.985016,-22.620005",450,137,90
1611744618,2021-01-27T10:50:18Z,EIEXI,"63.98497,-22.6068",1025,135,90
1611744624,2021-01-27T10:50:24Z,EIEXI,"63.984982,-22.597118",1400,137,89
1611744632,2021-01-27T10:50:32Z,EIEXI,"63.985119,-22.585804",1625,148,88
1611744638,2021-01-27T10:50:38Z,EIEXI,"63.985214,-22.576574",1750,159,88
1611744644,2021-01-27T10:50:44Z,EIEXI,"63.98526,-22.565149",1875,173,89
1611744652,2021-01-27T10:50:52Z,EIEXI,"63.98526,-22.551197",2025,184,90
1611744658,2021-01-27T10:50:58Z,EIEXI,"63.985165,-22.537903",2250,193,90
1611744664,2021-01-27T10:51:04Z,EIEXI,"63.985119,-22.526037",2475,199,90
1611744670,2021-01-27T10:51:10Z,EIEXI,"63.985493,-22.512304",2725,209,83
1611744674,2021-01-27T10:51:14Z,EIEXI,"63.986069,-22.503592",2850,216,79
1611744679,2021-01-27T10:51:19Z,EIEXI,"63.987305,-22.4925",3050,223,73
1611744682,2021-01-27T10:51:22Z,EIEXI,"63.988174,-22.486795",3200,225,70
1611744689,2021-01-27T10:51:29Z,EIEXI,"63.990875,-22.473063",3600,231,62
1611744690,2021-01-27T10:51:30Z,EIEXI,"63.99173,-22.469458",3675,234,60
1611744697,2021-01-27T10:51:37Z,EIEXI,"63.996014,-22.454845",3975,244,52
1611744700,2021-01-27T10:51:40Z,EIEXI,"63.99852,-22.448132",4100,248,49
1611744703,2021-01-27T10:51:43Z,EIEXI,"64.000526,-22.44331",4225,253,46
1611744707,2021-01-27T10:51:47Z,EIEXI,"64.003647,-22.436829",4375,257,40
1611744710,2021-01-27T10:51:50Z,EIEXI,"64.006897,-22.431231",4575,261,35
1611744715,2021-01-27T10:51:55Z,EIEXI,"64.012207,-22.424257",4875,266,26
1611744716,2021-01-27T10:51:56Z,EIEXI,"64.013718,-22.422779",4950,268,23
1611744720,2021-01-27T10:52:00Z,EIEXI,"64.017662,-22.419361",5175,270,18
1611744724,2021-01-27T10:52:04Z,EIEXI,"64.022964,-22.415806",5450,274,14
1611744727,2021-01-27T10:52:07Z,EIEXI,"64.027634,-22.413588",5625,276,11
1611744730,2021-01-27T10:52:10Z,EIEXI,"64.030884,-22.412533",5750,280,7
1611744734,2021-01-27T10:52:14Z,EIEXI,"64.035873,-22.411793",5900,284,4
1611744736,2021-01-27T10:52:16Z,EIEXI,"64.039169,-22.411793",5975,293,359
1611744738,2021-01-27T10:52:18Z,EIEXI,"64.041138,-22.412004",6000,295,356
1611744739,2021-01-27T10:52:19Z,EIEXI,"64.042328,-22.412321",6025,298,354
1611744741,2021-01-27T10:52:21Z,EIEXI,"64.045868,-22.413319",6075,302,352
1611744742,2021-01-27T10:52:22Z,EIEXI,"64.046677,-22.413588",6100,304,351
1611744743,2021-01-27T10:52:23Z,EIEXI,"64.04892,-22.414644",6100,309,348
1611744745,2021-01-27T10:52:25Z,EIEXI,"64.051346,-22.415913",6150,312,346
1611744748,2021-01-27T10:52:28Z,EIEXI,"64.056015,-22.419081",6150,320,341
1611744750,2021-01-27T10:52:30Z,EIEXI,"64.058807,-22.421511",6175,324,339
1611744752,2021-01-27T10:52:32Z,EIEXI,"64.060722,-22.423315",6200,328,337
1611744755,2021-01-27T10:52:35Z,EIEXI,"64.06572,-22.428801",6225,334,332
1611744757,2021-01-27T10:52:37Z,EIEXI,"64.068497,-22.432434",6250,339,330
1611744758,2021-01-27T10:52:38Z,EIEXI,"64.069885,-22.434294",6275,340,328
1611744759,2021-01-27T10:52:39Z,EIEXI,"64.070633,-22.435291",6300,341,328
1611744762,2021-01-27T10:52:42Z,EIEXI,"64.074692,-22.441689",6375,346,324
1611744765,2021-01-27T10:52:45Z,EIEXI,"64.077805,-22.447266",6475,348,321
1611744773,2021-01-27T10:52:53Z,EIEXI,"64.087723,-22.469677",6875,352,311
1611744775,2021-01-27T10:52:55Z,EIEXI,"64.089386,-22.474436",6950,353,308
1611744780,2021-01-27T10:53:00Z,EIEXI,"64.093536,-22.488134",7175,353,302
1611744784,2021-01-27T10:53:04Z,EIEXI,"64.097267,-22.503407",7400,356,297
1611744788,2021-01-27T10:53:08Z,EIEXI,"64.099777,-22.516163",7575,356,293
1611744789,2021-01-27T10:53:09Z,EIEXI,"64.100754,-22.521973",7650,356,290
1611744791,2021-01-27T10:53:11Z,EIEXI,"64.101219,-22.524939",7700,356,290
1611744794,2021-01-27T10:53:14Z,EIEXI,"64.103226,-22.538782",7875,357,287
1611744796,2021-01-27T10:53:16Z,EIEXI,"64.103966,-22.544056",7925,358,287
1611744798,2021-01-27T10:53:18Z,EIEXI,"64.104988,-22.552296",8025,359,285
1611744803,2021-01-27T10:53:23Z,EIEXI,"64.107269,-22.57218",8250,362,283
1611744808,2021-01-27T10:53:28Z,EIEXI,"64.108932,-22.591166",8475,362,280
1611744811,2021-01-27T10:53:31Z,EIEXI,"64.109413,-22.598766",8575,362,277
1611744812,2021-01-27T10:53:32Z,EIEXI,"64.109695,-22.604259",8650,361,276
1611744815,2021-01-27T10:53:35Z,EIEXI,"64.110168,-22.617258",8800,362,273
1611744818,2021-01-27T10:53:38Z,EIEXI,"64.110352,-22.626659",8925,363,271
1611744820,2021-01-27T10:53:40Z,EIEXI,"64.110352,-22.634054",8975,363,270
1611744824,2021-01-27T10:53:44Z,EIEXI,"64.110016,-22.649744",9175,362,265
1611744826,2021-01-27T10:53:46Z,EIEXI,"64.109741,-22.656994",9275,362,263
1611744829,2021-01-27T10:53:49Z,EIEXI,"64.109024,-22.668175",9425,361,261
1611744832,2021-01-27T10:53:52Z,EIEXI,"64.107925,-22.681494",9600,361,258
